num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
678;1;344;"12,38";"12,38";COMUNE DI BOLOGNA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
679;1;327;"11,76";"11,76";COMUNE DI PRIOLO GARGALLO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
680;1;345;"40,64";"40,64";COMUNE DI GIARRE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
681;1;346;"64,58";"64,58";COMUNE DI ACIREALE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
682;1;347;"92,54";"92,54";COMUNE DI SIRACUSA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
683;1;348;"40,72";"40,72";COMUNE DI SANT'AGATA LI BATTIATI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
684;1;349;"10,18";"10,18";COMUNE DI COLOGNO MONZESE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
685;1;316;"93,36";"93,36";COMUNE DI LICODIA EUBEA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
686;1;350;"59,43";"59,43";COMUNE DI CALTAGIRONE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;2190;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
687;1;351;"142,81";"142,81";COMUNE DI CALTAGIRONE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;18-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
688;1;352;"60,28";"60,28";COMUNE DI MISTERBIANCO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
689;1;322;"99,60";"99,60";COMUNE di VIZZINI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
690;1;353;"93,04";"93,04";COMUNE DI AUGUSTA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
691;1;354;"125,68";"125,68";COMUNE DI CATANIA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
692;1;355;"35,32";"35,32";COMUNE DI BUCCHERI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
693;1;356;"9,88";"9,88";COMUNE DI PATERNO'; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
694;1;357;"44,16";"44,16";COMUNE DI BELPASSO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
695;1;358;"669,96";"669,96";COMUNE DI RAGUSA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
696;1;359;"12,38";"12,38";COMUNE DI POZZUOLO MARTESANA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
697;1;312;"5,88";"5,88";COMUNE DI PARMA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
698;1;360;"207,64";"207,64";COMUNE DI LENTINI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
699;1;361;"162,24";"162,24";COMUNE DI FRANCOFONTE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
700;1;362;"9,28";"9,28";COMUNE DI SAN GIOVANNI TEATINO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
701;1;363;"5,88";"5,88";COMUNE DI MONTEROSSO ALMO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
702;1;364;"5,88";"5,88";COMUNE DI MELEGNANO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
703;1;365;"10,18";"10,18";COMUNE DI FORMIGINE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
704;1;366;"5,88";"5,88";COMUNE DI TERRASINI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
705;1;321;"5,88";"5,88";COMUNE DI BITONTO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
706;1;367;"5,88";"5,88";COMUNE DI ROCCA DI PAPA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
707;1;368;"10,98";"10,98";COMUNE DI GRAVINA DI CATANIA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
708;1;325;"11,76";"11,76";COMUNE DI MAZZARRONE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
709;1;369;"5,88";"5,88";COMUNE DI ADRANO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
710;1;370;"5,88";"5,88";COMUNE DI SASSUOLO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
711;1;371;"10,18";"10,18";COMUNE DI NICOLOSI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
712;1;372;"10,28";"10,28";COMUNE DI CALTANISSETTA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
713;1;314;"35,28";"35,28";COMUNE DI GELA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
714;1;373;"16,06";"16,06";COMUNE DI ACI BONACCORSI; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
715;1;374;"9,30";"9,30";COMUNE DI PEDARA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
716;1;315;"5,88";"5,88";COMUNE DI CALOSCO D' ADDA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
717;1;375;"5,88";"5,88";COMUNE DI ROMA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
718;1;376;"42,52";"42,52";COMUNE di MASCALUCIA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
719;1;377;"47,04";"47,04";COMUNE DI NOTO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
720;1;317;"11,76";"11,76";COMUNE DI PALAGONIA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
721;1;328;"94,08";"94,08";COMUNE DI ACATE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
722;1;313;"23,52";"23,52";COMUNE DI SCORDIA; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
723;1;378;"11,76";"11,76";COMUNE DI ALCAMO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
724;1;318;"5,88";"5,88";COMUNE DI MONTALE; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
725;1;379;"5,88";"5,88";COMUNE DI MAZZARINO; ;Rimborso spese notifica effettuate da altri Enti su richiesta comando polizia municipale di Carlentini;19-02-21;3069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
728;1;384;"5.500,00";"5.500,00";Impianti segnaletici di Ylenia Titola;Z462F662C7;SALDO Fatt.n. 102  del 07/12/2020 Realizzazione di segnaletica orizzontale nel centro abitato. Determina del Resp. P.O. Area III del 24/11/2020 CIG.: Z462F662C7;22-02-21;3028;1;782;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
729;1;382;"242,77";"242,77";METALMECCANICA RUSSO SRL;Z1D308DA55;ACCONTO Fatt.n. 146  del 11/02/2021 Fattura PA immediata (TD01) del 11/02/2021 N.ro 146;22-02-21;5730;0;724;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
730;1;383;"299,81";"299,81";METALMECCANICA RUSSO SRL;Z1D308DA55;SALDO Fatt.n. 146  del 11/02/2021 Fattura PA immediata (TD01) del 11/02/2021 N.ro 146;22-02-21;6025;0;723;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
731;1;387;"732,00";"732,00";TRE DI COPPE;Z86307DF33;SALDO Fatt.n. 7/PA  del 05/02/2021;22-02-21;9380;0;692;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-02-21;
732;1;392;"119,05";"119,05";SICILSEGNALETICA SRLS;ZAD25513B4;SALDO Fatt.n. 55  del 02/02/2021 VENDITA;22-02-21;3028;1;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
733;1;393;"798,00";"798,00";OMP di Prumeri Sebastiano;ZAE308DA32;SALDO Fatt.n. V00032  del 09/02/2021;22-02-21;5730;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
734;1;391;"7.260,00";"7.260,00";LA ROMANO ESPURGHI DI NICOTRA DAVIDE;ZDF308D9AD;SALDO Fatt.n. 85  del 11/02/2021;22-02-21;9380;0;727;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-02-21;
735;1;386;"2.440,00";"2.440,00";DAMIANO TUMINO;ZD42FF92F5;SALDO Fatt.n. 106  del 29/12/2020 Determina del responsabile n. 613 del 23-12-2020 - ord. di prot. civile n. 658 del 29-03-2020;22-02-21;6870;0;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-02-21;
736;1;395;"748,00";"748,00";COPY CENTER di Ossino Marinella;Z1B303659B;"ACCONTO Fatt.n. 67-FE  del 01/02/2021 Affidamento ai sensi dellart. 36, comm 11, del D. LGS n. 50 del 18/04/2016, per la Fornitura di eliocopie";22-02-21;618;0;584;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-02-21;
737;1;396;"500,00";"500,00";COPY CENTER di Ossino Marinella;Z1B303659B;"SALDO Fatt.n. 67-FE  del 01/02/2021 Affidamento ai sensi dellart. 36, comm 11, del D. LGS n. 50 del 18/04/2016, per la Fornitura di eliocopie";22-02-21;531;0;585;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-02-21;
738;1;385;"22.931,29";"22.931,29";IRA CARMELO;Z7A307DBF7;SALDO Fatt.n. 1/PA  del 05/02/2021;22-02-21;9380;0;687;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-02-21;
739;1;390;"8.819,03";"8.819,03";EDIL GLOBAL di Sequenzia Alfio;ZC9307DCAB;SALDO Fatt.n. 2  del 05/02/2021;22-02-21;9391;1;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-21;
740;1;394;"282,50";"282,50";COLLEGIO PERITI INDUSTR. PROVINCIA DI SIRACUSA; ;anno 2021 pagamento tassa iscrizione collegio periti industriali - Ingalisi Francesco;22-02-21;857;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
741;1;397;"982,10";"982,10";AUTOCARROZZERIA VIRGILLITO S.R.L.S.;Z87307DF78;SALDO Fatt.n. 5/21  del 04/02/2021;22-02-21;5765;0;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23-02-21;
742;1;398;"3.000,00";"3.000,00";DVD MANIA S.R.L.S UNIPERSONALE;Z742FF9489;SALDO Fatt.n. 1/PA  del 11/01/2021;22-02-21;3028;1;782;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
743;1;399;"4.125,00";"4.125,00";PROSAT SRL;ZB72E6C287;ACCONTO Fatt.n. FATTPA 52_20  del 18/12/2020;22-02-21;6064;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;23-02-21;
744;1;400;"3.258,75";"3.258,75";PROSAT SRL;ZB72E6C287;SALDO Fatt.n. FATTPA 52_20  del 18/12/2020;22-02-21;5880;0;770;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23-02-21;
745;1;403;"432,35";"432,35";PARATORE NICOLA; ;Sentenza n. 290/2020 del Giudice di Pace di Lentini - iscritta al n. 292/2020 R.G.;23-02-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;24-02-21;
746;1;404;"301,70";"301,70";ICOGEN S.R.L.; ;Pagamento causa iscritta al numero 620/2019 R.G. - conclusione del Giudice di Pace - sentenza n. 37/2020 del 30/01/2020;23-02-21;470;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;24-02-21;
747;1;406;"255,89";"255,89";BAGLIERI GIOVANNI LUCA; ;Pagamento causa iscritta al numero 48/2020 R.G - resa dal Giudice di Pace - sentenza n. 102/2020 del 11/03/2020;23-02-21;470;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;24-02-21;
748;1;407;"255,89";"255,89";BAGLIERI GIOVANNI LUCA; ;Pagamento causa iscritta al numero 81/2020 R.G - resa dal Giudice di Pace - sentenza n. 219/2020 del 27/08/2020;23-02-21;470;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;24-02-21;
749;1;408;"473,00";"473,00";Fangano Rossana; ;SALDO Fatt.n. 7  del 06/11/2020 acconto spese legali appello avverso sentenza gdp Lentini n.46 del 2020;23-02-21;470;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;24-02-21;
750;1;405;"390,50";"390,50";EMMI EGIDIO; ;SALDO Fatt.n. 7  del 06/11/2020 APPELLO AVVERSO SENTENZA 40_20 CHESSARI vs COMUNE CARLENTINI;23-02-21;470;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;24-02-21;
997;1;415;"85.120,77";"85.120,77";PROGITEC;6715849DE7;SALDO Fatt.n. FATTPA 277_20  del 30/11/2020;24-02-21;5870;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-02-21;
998;1;414;"55.000,00";"55.000,00";PROGITEC;6715849DE7;SALDO Fatt.n. FATTPA 278_20  del 30/11/2020;24-02-21;5870;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-02-21;
999;1;417;"27.281,98";"27.281,98";ITALTEKNO   SRL;7375566D98;SALDO Fatt.n. 35/PA  del 31/12/2020 Contratto di concessione del 19 marzo 2019;24-02-21;7400;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-21;
1000;1;418;"28.787,78";"28.787,78";SICULA TRASPORTI s.r.l.;81787451E3;SALDO Fatt.n. 2016  del 31/07/2020;24-02-21;5880;0;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1001;1;419;"29.119,51";"29.119,51";SICULA TRASPORTI s.r.l.;81787451E3;SALDO Fatt.n. 2268  del 31/08/2020;24-02-21;5880;0;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1002;1;420;"83,01";"671,25";SICULA TRASPORTI s.r.l.;ZB82964F12;SALDO Fatt.n. 1062/01  del 31/10/2020;24-02-21;5880;0;723;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1002;2;420;"116,83";"671,25";SICULA TRASPORTI s.r.l.;ZB82964F12;SALDO Fatt.n. 1356/01  del 31/12/2019;24-02-21;5880;0;723;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1002;3;420;"223,99";"671,25";SICULA TRASPORTI s.r.l.;ZB82964F12;SALDO Fatt.n. 1061/01  del 31/10/2020;24-02-21;5880;0;723;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1002;4;420;"247,42";"671,25";SICULA TRASPORTI s.r.l.;ZB82964F12;SALDO Fatt.n. 940/01  del 30/09/2020;24-02-21;5880;0;723;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1003;1;413;"899,22";"5.746,93";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000757  del 31/12/2020;24-02-21;5880;0;769;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
1003;2;413;"1.401,92";"5.746,93";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000694  del 30/11/2020;24-02-21;5880;0;769;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-02-21;
